,"Topical term"
"Wikincat:Topical term (BN)/A#000027250","$a Arte nouveau $0 (BN)000027250"
"Wikincat:Topical term (BN)/A#000027259","$a Arte srivijaya $0 (BN)000027259"
"Wikincat:Topical term (BN)/A#000027261","$a Arte uruguaia $0 (BN)000027261"
"Wikincat:Topical term (BN)/A#000027263","$a Artemísia $0 (BN)000027263"
"Wikincat:Topical term (BN)/A#000027266","$a Artérias $x Radiografia $0 (BN)000027266"
"Wikincat:Topical term (BN)/A#000027270","$a Arteriosclerose obliterante $0 (BN)000027270"
"Wikincat:Topical term (BN)/A#000027273","$a Arte fon $0 (BN)000027273"
"Wikincat:Topical term (BN)/A#000027276","$a Artrite $0 (BN)000027276"
"Wikincat:Topical term (BN)/A#000027281","$a Artrodese $0 (BN)000027281"
"Wikincat:Topical term (BN)/A#000027285","$a Artroscopia $0 (BN)000027285"
"Wikincat:Topical term (BN)/A#000027287","$a Artroplastia $0 (BN)000027287"
"Wikincat:Topical term (BN)/A#000027290","$a Arte e simbolismo cristãos $y Período moderno, 1500- $0 (BN)000027290"
"Wikincat:Topical term (BN)/A#000027291","$a Artérias cerebrais $0 (BN)000027291"
"Wikincat:Topical term (BN)/A#000027295","$a Ascetismo $x Igreja Ortodoxa Oriental $0 (BN)000027295"
"Wikincat:Topical term (BN)/A#000027301","$a Ascite $0 (BN)000027301"
"Wikincat:Topical term (BN)/A#000027310","$a Arte folclórica $0 (BN)000027310"
"Wikincat:Topical term (BN)/A#000027318","$a Arte abstrata $0 (BN)000027318"
"Wikincat:Topical term (BN)/A#000027324","$a Arte africana $0 (BN)000027324"
"Wikincat:Topical term (BN)/A#000027326","$a Arte antiga $0 (BN)000027326"
"Wikincat:Topical term (BN)/A#000027327","$a Arte em vidro $0 (BN)000027327"
"Wikincat:Topical term (BN)/A#000027328","$a Artesanato $0 (BN)000027328"
"Wikincat:Topical term (BN)/A#000027355","$a Artesanato $x Indústria $0 (BN)000027355"
"Wikincat:Topical term (BN)/A#000027357","$a Artistas folclóricos $0 (BN)000027357"
"Wikincat:Topical term (BN)/A#000027360","$a Artes marciais $0 (BN)000027360"
"Wikincat:Topical term (BN)/A#000027369","$a Artesãs $0 (BN)000027369"
"Wikincat:Topical term (BN)/A#000027371","$a Aspereza de superfície $0 (BN)000027371"
"Wikincat:Topical term (BN)/A#000027381","$a Arte espírita $0 (BN)000027381"
"Wikincat:Topical term (BN)/A#000027384","$a Arte plumária $0 (BN)000027384"
"Wikincat:Topical term (BN)/A#000027386","$a Artes gráficas $0 (BN)000027386"
"Wikincat:Topical term (BN)/A#000027699","$a Árvores $0 (BN)000027699"
"Wikincat:Topical term (BN)/A#000027717","$a Articulação temporomandibular $0 (BN)000027717"
"Wikincat:Topical term (BN)/A#000027734","$a Artrite reumatóide em crianças $0 (BN)000027734"
"Wikincat:Topical term (BN)/A#000027751","$a Atmosfera do solo $0 (BN)000027751"
"Wikincat:Topical term (BN)/A#000027763","$a Associações de socorro mútuo $0 (BN)000027763"
"Wikincat:Topical term (BN)/A#000027774","$a Atentado ao pudor $0 (BN)000027774"
"Wikincat:Topical term (BN)/A#000027792","$a Atabaque $0 (BN)000027792"
"Wikincat:Topical term (BN)/A#000027797","$a Atendentes de lanchonetes $0 (BN)000027797"
"Wikincat:Topical term (BN)/A#000027799","$a Astrofísica $0 (BN)000027799"
"Wikincat:Topical term (BN)/A#000027807","$a Associação de idéias $0 (BN)000027807"
"Wikincat:Topical term (BN)/A#000027814","$a Astrologia e orientação profissional $0 (BN)000027814"
"Wikincat:Topical term (BN)/A#000027817","$a Astrologia e política $0 (BN)000027817"
"Wikincat:Topical term (BN)/A#000027819","$a Astrologia e psicoterapia $0 (BN)000027819"
"Wikincat:Topical term (BN)/A#000027821","$a Astrometria $0 (BN)000027821"
"Wikincat:Topical term (BN)/A#000027826","$a Astronáutica $0 (BN)000027826"
"Wikincat:Topical term (BN)/A#000027830","$a Astronáutica $x Sistemas de comunicação $0 (BN)000027830"
"Wikincat:Topical term (BN)/A#000027841","$a Astronomia antiga $0 (BN)000027841"
"Wikincat:Topical term (BN)/A#000027842","$a Astronomia $x Cartas, diagramas, etc.. $0 (BN)000027842"
"Wikincat:Topical term (BN)/A#000027852","$a Astronomia $x Instrumentos $0 (BN)000027852"
"Wikincat:Topical term (BN)/A#000027859","$a Astrônomos $0 (BN)000027859"
"Wikincat:Topical term (BN)/A#000027862","$a Astyanax (Peixe) $0 (BN)000027862"
