,Label,Code
Wikincat:Cutter-SanbornTable/A#alfe,"alfe (A386)",A386
Wikincat:Cutter-SanbornTable/A#alfi,"alfi (A387)",A387
Wikincat:Cutter-SanbornTable/A#alfo,"alfo (A388)",A388
Wikincat:Cutter-SanbornTable/A#alford,"alford (A389)",A389
Wikincat:Cutter-SanbornTable/A#alfr,"alfr (A391)",A391
Wikincat:Cutter-SanbornTable/A#alfred,"alfred (A392)",A392
Wikincat:Cutter-SanbornTable/A#alfri,"alfri (A393)",A393
Wikincat:Cutter-SanbornTable/A#alg,"alg (A394)",A394
Wikincat:Cutter-SanbornTable/A#alger,"alger (A395)",A395
Wikincat:Cutter-SanbornTable/A#algh,"algh (A396)",A396
Wikincat:Cutter-SanbornTable/A#alh,"alh (A397)",A397
Wikincat:Cutter-SanbornTable/A#ali,"ali (A398)",A398
Wikincat:Cutter-SanbornTable/A#alif,"alif (A399)",A399
Wikincat:Cutter-SanbornTable/A#alig,"alig (A411)",A411
Wikincat:Cutter-SanbornTable/A#alip,"alip (A412)",A412
Wikincat:Cutter-SanbornTable/A#alis,"alis (A413)",A413
"Wikincat:Cutter-SanbornTable/A#alison,m.","alison,m. (A414)",A414
Wikincat:Cutter-SanbornTable/A#alk,"alk (A415)",A415
Wikincat:Cutter-SanbornTable/A#all,"all (A416)",A416
Wikincat:Cutter-SanbornTable/A#allan,"allan (A417)",A417
"Wikincat:Cutter-SanbornTable/A#allan,m.","allan,m. (A418)",A418
Wikincat:Cutter-SanbornTable/A#allard,"allard (A419)",A419
Wikincat:Cutter-SanbornTable/A#allas,"allas (A421)",A421
Wikincat:Cutter-SanbornTable/A#alle,"alle (A422)",A422
Wikincat:Cutter-SanbornTable/A#allein,"allein (A423)",A423
Wikincat:Cutter-SanbornTable/A#allem,"allem (A424)",A424
Wikincat:Cutter-SanbornTable/A#allen,"allen (A425)",A425
"Wikincat:Cutter-SanbornTable/A#allen,h.","allen,h. (A426)",A426
"Wikincat:Cutter-SanbornTable/A#allen,j.","allen,j. (A427)",A427
"Wikincat:Cutter-SanbornTable/A#allen,n.","allen,n. (A428)",A428
"Wikincat:Cutter-SanbornTable/A#allen,s.","allen,s. (A429)",A429
"Wikincat:Cutter-SanbornTable/A#allen,t.","allen,t. (A431)",A431
"Wikincat:Cutter-SanbornTable/A#allen,w.","allen,w. (A432)",A432
Wikincat:Cutter-SanbornTable/A#allens,"allens (A433)",A433
Wikincat:Cutter-SanbornTable/A#aller,"aller (A434)",A434
Wikincat:Cutter-SanbornTable/A#alley,"alley (A435)",A435
Wikincat:Cutter-SanbornTable/A#alli,"alli (A436)",A436
Wikincat:Cutter-SanbornTable/A#alling,"alling (A437)",A437
Wikincat:Cutter-SanbornTable/A#allis,"allis (A438)",A438
"Wikincat:Cutter-SanbornTable/A#allison,m.","allison,m. (A439)",A439
Wikincat:Cutter-SanbornTable/A#allo,"allo (A441)",A441
Wikincat:Cutter-SanbornTable/A#alls,"alls (A442)",A442
Wikincat:Cutter-SanbornTable/A#ally,"ally (A443)",A443
Wikincat:Cutter-SanbornTable/A#alm,"alm (A444)",A444
Wikincat:Cutter-SanbornTable/A#alman,"alman (A445)",A445
Wikincat:Cutter-SanbornTable/A#almas,"almas (A446)",A446
Wikincat:Cutter-SanbornTable/A#alme,"alme (A447)",A447
Wikincat:Cutter-SanbornTable/A#almen,"almen (A448)",A448
Wikincat:Cutter-SanbornTable/A#almi,"almi (A449)",A449
Wikincat:Cutter-SanbornTable/A#almo,"almo (A451)",A451
