,Label,Code
Wikincat:Cutter-SanbornTable/A#avan,"avan (A946)",A946
Wikincat:Cutter-SanbornTable/A#avau,"avau (A947)",A947
Wikincat:Cutter-SanbornTable/A#ave,"ave (A948)",A948
Wikincat:Cutter-SanbornTable/A#avell,"avell (A949)",A949
Wikincat:Cutter-SanbornTable/A#aven,"aven (A951)",A951
Wikincat:Cutter-SanbornTable/A#aver,"aver (A952)",A952
Wikincat:Cutter-SanbornTable/A#avero,"avero (A953)",A953
Wikincat:Cutter-SanbornTable/A#avery,"avery (A954)",A954
"Wikincat:Cutter-SanbornTable/A#avery,m.","avery,m. (A955)",A955
Wikincat:Cutter-SanbornTable/A#avez,"avez (A956)",A956
Wikincat:Cutter-SanbornTable/A#avi,"avi (A957)",A957
Wikincat:Cutter-SanbornTable/A#avil,"avil (A958)",A958
Wikincat:Cutter-SanbornTable/A#avit,"avit (A959)",A959
Wikincat:Cutter-SanbornTable/A#avo,"avo (A961)",A961
Wikincat:Cutter-SanbornTable/A#avos,"avos (A962)",A962
Wikincat:Cutter-SanbornTable/A#avr,"avr (A963)",A963
Wikincat:Cutter-SanbornTable/A#awa,"awa (A964)",A964
Wikincat:Cutter-SanbornTable/A#awb,"awb (A965)",A965
Wikincat:Cutter-SanbornTable/A#awd,"awd (A966)",A966
Wikincat:Cutter-SanbornTable/A#awi,"awi (A967)",A967
Wikincat:Cutter-SanbornTable/A#ax,"ax (A968)",A968
Wikincat:Cutter-SanbornTable/A#axel,"axel (A969)",A969
Wikincat:Cutter-SanbornTable/A#axo,"axo (A971)",A971
Wikincat:Cutter-SanbornTable/A#axt,"axt (A972)",A972
Wikincat:Cutter-SanbornTable/A#aya,"aya (A973)",A973
Wikincat:Cutter-SanbornTable/A#ayc,"ayc (A974)",A974
Wikincat:Cutter-SanbornTable/A#ayd,"ayd (A975)",A975
Wikincat:Cutter-SanbornTable/A#aye,"aye (A976)",A976
Wikincat:Cutter-SanbornTable/A#ayers,"ayers (A977)",A977
Wikincat:Cutter-SanbornTable/A#ayl,"ayl (A978)",A978
Wikincat:Cutter-SanbornTable/A#aylm,"aylm (A979)",A979
Wikincat:Cutter-SanbornTable/A#aylw,"aylw (A981)",A981
Wikincat:Cutter-SanbornTable/A#aym,"aym (A982)",A982
Wikincat:Cutter-SanbornTable/A#ayn,"ayn (A983)",A983
Wikincat:Cutter-SanbornTable/A#ayr,"ayr (A984)",A984
Wikincat:Cutter-SanbornTable/A#ayres,"ayres (A985)",A985
Wikincat:Cutter-SanbornTable/A#ayrt,"ayrt (A986)",A986
Wikincat:Cutter-SanbornTable/A#ays,"ays (A987)",A987
Wikincat:Cutter-SanbornTable/A#ayt,"ayt (A988)",A988
Wikincat:Cutter-SanbornTable/A#ayton,"ayton (A989)",A989
Wikincat:Cutter-SanbornTable/A#aza,"aza (A991)",A991
Wikincat:Cutter-SanbornTable/A#azar,"azar (A992)",A992
Wikincat:Cutter-SanbornTable/A#aze,"aze (A993)",A993
Wikincat:Cutter-SanbornTable/A#azev,"azev (A994)",A994
Wikincat:Cutter-SanbornTable/A#azi,"azi (A995)",A995
Wikincat:Cutter-SanbornTable/A#azo,"azo (A996)",A996
Wikincat:Cutter-SanbornTable/A#azr,"azr (A997)",A997
Wikincat:Cutter-SanbornTable/A#azy,"azy (A998)",A998
Wikincat:Cutter-SanbornTable/A#azz,"azz (A999)",A999
Wikincat:Cutter-SanbornTable/B#ba,"ba (B111)",B111
