,Label,Code
Wikincat:Cutter-SanbornTable/A#andri,"andri (A573)",A573
Wikincat:Cutter-SanbornTable/A#andro,"andro (A574)",A574
Wikincat:Cutter-SanbornTable/A#andron,"andron (A575)",A575
Wikincat:Cutter-SanbornTable/A#andros,"andros (A576)",A576
Wikincat:Cutter-SanbornTable/A#andry,"andry (A577)",A577
Wikincat:Cutter-SanbornTable/A#ane,"ane (A578)",A578
Wikincat:Cutter-SanbornTable/A#aner,"aner (A579)",A579
Wikincat:Cutter-SanbornTable/A#ang,"ang (A581)",A581
Wikincat:Cutter-SanbornTable/A#angeli,"angeli (A582)",A582
Wikincat:Cutter-SanbornTable/A#angell,"angell (A583)",A583
Wikincat:Cutter-SanbornTable/A#angelo,"angelo (A584)",A584
Wikincat:Cutter-SanbornTable/A#angelu,"angelu (A585)",A585
Wikincat:Cutter-SanbornTable/A#angen,"angen (A586)",A586
Wikincat:Cutter-SanbornTable/A#anger,"anger (A587)",A587
Wikincat:Cutter-SanbornTable/A#angi,"angi (A588)",A588
Wikincat:Cutter-SanbornTable/A#angl,"angl (A589)",A589
Wikincat:Cutter-SanbornTable/A#anglu,"anglu (A591)",A591
Wikincat:Cutter-SanbornTable/A#ango,"ango (A592)",A592
Wikincat:Cutter-SanbornTable/A#angou,"angou (A593)",A593
Wikincat:Cutter-SanbornTable/A#angu,"angu (A594)",A594
Wikincat:Cutter-SanbornTable/A#angus,"angus (A595)",A595
Wikincat:Cutter-SanbornTable/A#anh,"anh (A596)",A596
Wikincat:Cutter-SanbornTable/A#ani,"ani (A597)",A597
Wikincat:Cutter-SanbornTable/A#anim,"anim (A598)",A598
Wikincat:Cutter-SanbornTable/A#anis,"anis (A599)",A599
Wikincat:Cutter-SanbornTable/A#ank,"ank (A611)",A611
Wikincat:Cutter-SanbornTable/A#anl,"anl (A612)",A612
Wikincat:Cutter-SanbornTable/A#ann,"ann (A613)",A613
Wikincat:Cutter-SanbornTable/A#annes,"annes (A614)",A614
Wikincat:Cutter-SanbornTable/A#anni,"anni (A615)",A615
Wikincat:Cutter-SanbornTable/A#anq,"anq (A616)",A616
Wikincat:Cutter-SanbornTable/A#ans,"ans (A617)",A617
Wikincat:Cutter-SanbornTable/A#ansel,"ansel (A618)",A618
Wikincat:Cutter-SanbornTable/A#ansi,"ansi (A619)",A619
Wikincat:Cutter-SanbornTable/A#ansl,"ansl (A621)",A621
Wikincat:Cutter-SanbornTable/A#anso,"anso (A622)",A622
Wikincat:Cutter-SanbornTable/A#ansp,"ansp (A623)",A623
Wikincat:Cutter-SanbornTable/A#anst,"anst (A624)",A624
Wikincat:Cutter-SanbornTable/A#anstey,"anstey (A625)",A625
Wikincat:Cutter-SanbornTable/A#ansti,"ansti (A626)",A626
Wikincat:Cutter-SanbornTable/A#ant,"ant (A627)",A627
Wikincat:Cutter-SanbornTable/A#antho,"antho (A628)",A628
Wikincat:Cutter-SanbornTable/A#anti,"anti (A629)",A629
Wikincat:Cutter-SanbornTable/A#antim,"antim (A631)",A631
Wikincat:Cutter-SanbornTable/A#antio,"antio (A632)",A632
Wikincat:Cutter-SanbornTable/A#antip,"antip (A633)",A633
Wikincat:Cutter-SanbornTable/A#anto,"anto (A634)",A634
Wikincat:Cutter-SanbornTable/A#antoni,"antoni (A635)",A635
Wikincat:Cutter-SanbornTable/A#antr,"antr (A636)",A636
Wikincat:Cutter-SanbornTable/A#anv,"anv (A637)",A637
