,Label,Code
Wikincat:Cutter-SanbornTable/A#atl,"atl (A881)",A881
Wikincat:Cutter-SanbornTable/A#atr,"atr (A882)",A882
Wikincat:Cutter-SanbornTable/A#att,"att (A883)",A883
Wikincat:Cutter-SanbornTable/A#atter,"atter (A884)",A884
Wikincat:Cutter-SanbornTable/A#atti,"atti (A885)",A885
Wikincat:Cutter-SanbornTable/A#attw,"attw (A886)",A886
Wikincat:Cutter-SanbornTable/A#atw,"atw (A887)",A887
Wikincat:Cutter-SanbornTable/A#aub,"aub (A888)",A888
Wikincat:Cutter-SanbornTable/A#aubert,"aubert (A889)",A889
Wikincat:Cutter-SanbornTable/A#aubery,"aubery (A891)",A891
Wikincat:Cutter-SanbornTable/A#aubes,"aubes (A892)",A892
Wikincat:Cutter-SanbornTable/A#aubi,"aubi (A893)",A893
Wikincat:Cutter-SanbornTable/A#aubin,"aubin (A894)",A894
Wikincat:Cutter-SanbornTable/A#aubr,"aubr (A895)",A895
Wikincat:Cutter-SanbornTable/A#aubry,"aubry (A896)",A896
Wikincat:Cutter-SanbornTable/A#aubu,"aubu (A897)",A897
Wikincat:Cutter-SanbornTable/A#auc,"auc (A898)",A898
Wikincat:Cutter-SanbornTable/A#aud,"aud (A899)",A899
Wikincat:Cutter-SanbornTable/A#audi,"audi (A911)",A911
Wikincat:Cutter-SanbornTable/A#audin,"audin (A912)",A912
Wikincat:Cutter-SanbornTable/A#audl,"audl (A913)",A913
Wikincat:Cutter-SanbornTable/A#audo,"audo (A914)",A914
Wikincat:Cutter-SanbornTable/A#audr,"audr (A915)",A915
Wikincat:Cutter-SanbornTable/A#audu,"audu (A916)",A916
Wikincat:Cutter-SanbornTable/A#aue,"aue (A917)",A917
Wikincat:Cutter-SanbornTable/A#auf,"auf (A918)",A918
Wikincat:Cutter-SanbornTable/A#aug,"aug (A919)",A919
Wikincat:Cutter-SanbornTable/A#augi,"augi (A921)",A921
Wikincat:Cutter-SanbornTable/A#augu,"augu (A922)",A922
Wikincat:Cutter-SanbornTable/A#augus,"augus (A923)",A923
Wikincat:Cutter-SanbornTable/A#aul,"aul (A924)",A924
Wikincat:Cutter-SanbornTable/A#aum,"aum (A925)",A925
Wikincat:Cutter-SanbornTable/A#aun,"aun (A926)",A926
Wikincat:Cutter-SanbornTable/A#aur,"aur (A927)",A927
Wikincat:Cutter-SanbornTable/A#auri,"auri (A928)",A928
Wikincat:Cutter-SanbornTable/A#auriv,"auriv (A929)",A929
Wikincat:Cutter-SanbornTable/A#auro,"auro (A931)",A931
Wikincat:Cutter-SanbornTable/A#aus,"aus (A932)",A932
Wikincat:Cutter-SanbornTable/A#austen,"austen (A933)",A933
"Wikincat:Cutter-SanbornTable/A#austen,m.","austen,m. (A934)",A934
Wikincat:Cutter-SanbornTable/A#austin,"austin (A935)",A935
"Wikincat:Cutter-SanbornTable/A#austin,j.","austin,j. (A936)",A936
"Wikincat:Cutter-SanbornTable/A#austin,m.","austin,m. (A937)",A937
"Wikincat:Cutter-SanbornTable/A#austin,t.","austin,t. (A938)",A938
Wikincat:Cutter-SanbornTable/A#aut,"aut (A939)",A939
Wikincat:Cutter-SanbornTable/A#autr,"autr (A941)",A941
Wikincat:Cutter-SanbornTable/A#auv,"auv (A942)",A942
Wikincat:Cutter-SanbornTable/A#aux,"aux (A943)",A943
Wikincat:Cutter-SanbornTable/A#auz,"auz (A944)",A944
Wikincat:Cutter-SanbornTable/A#ava,"ava (A945)",A945
